"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221031701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19964
"http://webisa.webdatacommons.org/prov/221031701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221031701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221031701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167376987"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62643042"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268556756"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351775421"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120008758"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351568667"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221031701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
