"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370226915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370226915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149437
"http://webisa.webdatacommons.org/prov/370226915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370226915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370226915","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370226915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155940676"
"http://webisa.webdatacommons.org/prov/370226915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393679469"
"http://webisa.webdatacommons.org/prov/370226915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167752005"
"http://webisa.webdatacommons.org/prov/370226915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370226915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
