"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427090792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16158
"http://webisa.webdatacommons.org/prov/427090792","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427090792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427090792","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111929670"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192231825"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422414603"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112337795"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192470457"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299274227"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387412347"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427090792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
