"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126436034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292016
"http://webisa.webdatacommons.org/prov/126436034","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126436034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126436034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140795563"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231078757"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143096591"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196969068"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268587348"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231339403"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307624864"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126436034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
