"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283256500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283256500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244367
"http://webisa.webdatacommons.org/prov/283256500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283256500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283256500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283256500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397618087"
"http://webisa.webdatacommons.org/prov/283256500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5722119"
"http://webisa.webdatacommons.org/prov/283256500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5890176"
"http://webisa.webdatacommons.org/prov/283256500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5817782"
"http://webisa.webdatacommons.org/prov/283256500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283256500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
