"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163938870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313757
"http://webisa.webdatacommons.org/prov/163938870","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163938870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163938870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125037067"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31584196"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191006740"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325061248"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150662971"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263854701"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212880853"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288805945"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163938870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
