"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187558473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713655
"http://webisa.webdatacommons.org/prov/187558473","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/187558473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187558473","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255643336"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255571234"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255587715"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325349714"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255505962"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255538722"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343632500"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317296688"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255493406"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255458262"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255346519"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187558473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
