"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261834682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352118
"http://webisa.webdatacommons.org/prov/261834682","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261834682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261834682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438966283"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226760370"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193964085"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226536635"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227020583"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88317347"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88068818"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194012418"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261834682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
