"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43589854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19309
"http://webisa.webdatacommons.org/prov/43589854","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/43589854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43589854","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289514596"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205821630"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91172242"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325843596"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376226560"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92427395"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103563206"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45129261"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376471158"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43589854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
