"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19010071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399288
"http://webisa.webdatacommons.org/prov/19010071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19010071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19010071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320810283"
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48855731"
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298447924"
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99762979"
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267487386"
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19010071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
