"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33161479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0588328
"http://webisa.webdatacommons.org/prov/33161479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33161479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33161479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9487513"
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447347528"
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164303331"
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24147568"
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/33161479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
