"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476758047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476758047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195796
"http://webisa.webdatacommons.org/prov/476758047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476758047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476758047","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/476758047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175625130"
"http://webisa.webdatacommons.org/prov/476758047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425038185"
"http://webisa.webdatacommons.org/prov/476758047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230964322"
"http://webisa.webdatacommons.org/prov/476758047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350535576"
"http://webisa.webdatacommons.org/prov/476758047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476758047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
