"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6810117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455577
"http://webisa.webdatacommons.org/prov/6810117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6810117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6810117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185923494"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107085173"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107027637"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50525711"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102622641"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84799387"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6810117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
