"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283226251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775815
"http://webisa.webdatacommons.org/prov/283226251","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283226251","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283226251","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146364780"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20560988"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209575304"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423416700"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257350021"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295501152"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283226251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
