"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308652787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308652787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243058
"http://webisa.webdatacommons.org/prov/308652787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308652787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308652787","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308652787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123045966"
"http://webisa.webdatacommons.org/prov/308652787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695380"
"http://webisa.webdatacommons.org/prov/308652787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486078"
"http://webisa.webdatacommons.org/prov/308652787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89883697"
"http://webisa.webdatacommons.org/prov/308652787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308652787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308652787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
