"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126514186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126514186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229981
"http://webisa.webdatacommons.org/prov/126514186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126514186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126514186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126514186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21197637"
"http://webisa.webdatacommons.org/prov/126514186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403035015"
"http://webisa.webdatacommons.org/prov/126514186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393593225"
"http://webisa.webdatacommons.org/prov/126514186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126514186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126514186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
