"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35040251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35040251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365873
"http://webisa.webdatacommons.org/prov/35040251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35040251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35040251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35040251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65719141"
"http://webisa.webdatacommons.org/prov/35040251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328650676"
"http://webisa.webdatacommons.org/prov/35040251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284336087"
"http://webisa.webdatacommons.org/prov/35040251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181948776"
"http://webisa.webdatacommons.org/prov/35040251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/35040251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/35040251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
