"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303638469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230753
"http://webisa.webdatacommons.org/prov/303638469","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/303638469","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/303638469","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67142843"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142421453"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438664056"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117065339"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6385561"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43388184"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38771654"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364523840"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348860215"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270548024"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289604083"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436154647"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199511948"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234168979"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323154960"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96908337"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420382721"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76639521"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413154763"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406739078"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195901167"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222115398"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303638469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
