"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453546131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731214
"http://webisa.webdatacommons.org/prov/453546131","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453546131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453546131","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36213596"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278121182"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278080399"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278087639"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278088032"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291949719"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278062724"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278063487"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214644294"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453546131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
