"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339447860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339447860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36964
"http://webisa.webdatacommons.org/prov/339447860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339447860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339447860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339447860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417468925"
"http://webisa.webdatacommons.org/prov/339447860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29651143"
"http://webisa.webdatacommons.org/prov/339447860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155999845"
"http://webisa.webdatacommons.org/prov/339447860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110132153"
"http://webisa.webdatacommons.org/prov/339447860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208352020"
"http://webisa.webdatacommons.org/prov/339447860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339447860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
