"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249374894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249374894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782162
"http://webisa.webdatacommons.org/prov/249374894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249374894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249374894","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249374894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126993882"
"http://webisa.webdatacommons.org/prov/249374894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305058063"
"http://webisa.webdatacommons.org/prov/249374894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311192239"
"http://webisa.webdatacommons.org/prov/249374894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249374894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
