"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448021928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624834
"http://webisa.webdatacommons.org/prov/448021928","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/448021928","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448021928","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24420852"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306458817"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86302781"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40063643"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232604905"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72455487"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379995161"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336476898"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324344547"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446873704"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315452689"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305930189"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318508668"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324502997"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169721962"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300707453"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126523869"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306052687"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259935598"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393868945"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410700243"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39868962"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406522078"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156604776"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39852347"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307653518"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380267754"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308255298"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39692422"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241108141"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268745255"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43603779"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111631662"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353386040"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256774515"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179640827"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265762473"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39504016"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153802808"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/448021928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
