"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26221679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17447
"http://webisa.webdatacommons.org/prov/26221679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26221679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26221679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393963460"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451065253"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144994636"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29338076"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148558231"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437360655"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/26221679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
