"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449514307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198867
"http://webisa.webdatacommons.org/prov/449514307","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/449514307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449514307","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179381364"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262865299"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57618169"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313025132"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187819105"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24952979"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6043889"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202462230"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98732369"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258739700"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449376209"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449514307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
