"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336195292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156277
"http://webisa.webdatacommons.org/prov/336195292","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/336195292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336195292","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369484600"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369496756"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102093149"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79957780"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405502936"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369440602"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95700760"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120073565"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80124565"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197861136"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276197978"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369522472"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336195292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
