"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369965992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369965992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194081
"http://webisa.webdatacommons.org/prov/369965992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369965992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369965992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369965992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51625903"
"http://webisa.webdatacommons.org/prov/369965992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118493784"
"http://webisa.webdatacommons.org/prov/369965992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117619709"
"http://webisa.webdatacommons.org/prov/369965992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244696201"
"http://webisa.webdatacommons.org/prov/369965992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369965992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
