"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349677727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710183
"http://webisa.webdatacommons.org/prov/349677727","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349677727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349677727","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168031068"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429556319"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429425917"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177239791"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64246929"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429563713"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349677727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
