"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380680665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380680665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829008
"http://webisa.webdatacommons.org/prov/380680665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380680665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380680665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380680665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83426915"
"http://webisa.webdatacommons.org/prov/380680665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355027328"
"http://webisa.webdatacommons.org/prov/380680665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355038607"
"http://webisa.webdatacommons.org/prov/380680665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354936557"
"http://webisa.webdatacommons.org/prov/380680665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380680665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
