"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325355222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325355222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325225
"http://webisa.webdatacommons.org/prov/325355222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325355222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325355222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325355222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36461068"
"http://webisa.webdatacommons.org/prov/325355222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85928595"
"http://webisa.webdatacommons.org/prov/325355222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238304644"
"http://webisa.webdatacommons.org/prov/325355222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325355222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
