"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455775925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126666
"http://webisa.webdatacommons.org/prov/455775925","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/455775925","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/455775925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254209259"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402339333"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257371037"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409050242"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235624842"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271633737"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40917347"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85971212"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455775925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
