"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252661206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526298
"http://webisa.webdatacommons.org/prov/252661206","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/252661206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252661206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84520985"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393832030"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31250787"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250628553"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369542062"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163182111"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343502433"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130793742"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194994731"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195020766"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165968574"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333422835"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252661206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
