"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311909706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122827
"http://webisa.webdatacommons.org/prov/311909706","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311909706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311909706","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440777892"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56293176"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345742079"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161210388"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3585494"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394834777"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32572310"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311909706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
