"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44781789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28447
"http://webisa.webdatacommons.org/prov/44781789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44781789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44781789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738452"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356465645"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354236941"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237613580"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351940635"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44781789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
