"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373605974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584828
"http://webisa.webdatacommons.org/prov/373605974","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/373605974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373605974","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78939496"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50941711"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435281385"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434989511"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305346500"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110936726"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240229439"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434838968"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187640317"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270338368"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40773141"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455414259"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439458025"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185857560"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200612346"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327319268"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373605974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
