"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447212554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526779
"http://webisa.webdatacommons.org/prov/447212554","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/447212554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447212554","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21352026"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226019874"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158727804"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219215838"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309156895"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119976343"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382094119"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34437352"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453111692"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447212554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
