"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139471438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139471438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173729
"http://webisa.webdatacommons.org/prov/139471438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139471438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139471438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139471438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183208483"
"http://webisa.webdatacommons.org/prov/139471438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116457672"
"http://webisa.webdatacommons.org/prov/139471438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167631028"
"http://webisa.webdatacommons.org/prov/139471438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/139471438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
