"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249221564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139632
"http://webisa.webdatacommons.org/prov/249221564","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/249221564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249221564","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305877235"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418058642"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374819022"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375756106"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306375110"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72572905"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66170232"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426168130"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14431621"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375587845"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281264017"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373689362"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255588607"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147475391"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134751923"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410121802"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249221564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
