"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188534813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188534813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221017
"http://webisa.webdatacommons.org/prov/188534813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188534813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188534813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188534813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65311118"
"http://webisa.webdatacommons.org/prov/188534813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182161756"
"http://webisa.webdatacommons.org/prov/188534813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345980461"
"http://webisa.webdatacommons.org/prov/188534813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188534813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
