"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2635617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2635617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655434
"http://webisa.webdatacommons.org/prov/2635617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2635617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2635617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2635617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245434390"
"http://webisa.webdatacommons.org/prov/2635617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213764673"
"http://webisa.webdatacommons.org/prov/2635617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376605564"
"http://webisa.webdatacommons.org/prov/2635617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169437250"
"http://webisa.webdatacommons.org/prov/2635617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2635617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
