"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440876511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440876511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454324
"http://webisa.webdatacommons.org/prov/440876511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440876511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440876511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440876511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413677707"
"http://webisa.webdatacommons.org/prov/440876511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297135258"
"http://webisa.webdatacommons.org/prov/440876511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307919479"
"http://webisa.webdatacommons.org/prov/440876511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345712890"
"http://webisa.webdatacommons.org/prov/440876511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440876511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
