"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315722338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187296
"http://webisa.webdatacommons.org/prov/315722338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315722338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315722338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108115163"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707173"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355532429"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204350079"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402274946"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315722338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
