"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95867434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18944
"http://webisa.webdatacommons.org/prov/95867434","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/95867434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95867434","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227893760"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104124433"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337560697"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303889"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53712851"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345757361"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2289320"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313177857"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445374034"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36542630"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104226386"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184750689"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133481759"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803106"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285781760"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241268708"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222808330"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95867434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
