"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400966915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287326
"http://webisa.webdatacommons.org/prov/400966915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400966915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400966915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128289954"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85013145"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200852002"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278565498"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57112928"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409317315"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52155043"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400966915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
