"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248992867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248992867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170833
"http://webisa.webdatacommons.org/prov/248992867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248992867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248992867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248992867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183719214"
"http://webisa.webdatacommons.org/prov/248992867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114799263"
"http://webisa.webdatacommons.org/prov/248992867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97456063"
"http://webisa.webdatacommons.org/prov/248992867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97456639"
"http://webisa.webdatacommons.org/prov/248992867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248992867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
