"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508431524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508431524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192189
"http://webisa.webdatacommons.org/prov/508431524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508431524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508431524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508431524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336202457"
"http://webisa.webdatacommons.org/prov/508431524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326317785"
"http://webisa.webdatacommons.org/prov/508431524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21976084"
"http://webisa.webdatacommons.org/prov/508431524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326242839"
"http://webisa.webdatacommons.org/prov/508431524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508431524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
