"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273822633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434528
"http://webisa.webdatacommons.org/prov/273822633","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/273822633","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/273822633","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69723933"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294870257"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401725375"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119242625"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271282470"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57002735"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185534979"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444121658"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378339054"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369521065"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421696800"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1498126"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277986940"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72782667"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107671842"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72993970"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65067474"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417752687"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309712142"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9313048"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345556515"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49000980"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451384336"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426450439"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258321115"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386881249"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245360497"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349462174"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63951036"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110498772"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451264473"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47868811"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434205667"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284832314"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316718520"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38914824"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197827604"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12944106"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82010979"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129089113"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117271906"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197248606"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304204163"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236809239"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360064897"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197375763"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98672301"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425450852"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35394555"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332492581"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265273675"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284242214"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384089059"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429871832"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197176003"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105703659"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364036021"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40892752"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399762286"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324650107"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239730130"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447185730"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276121016"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2489463"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256790011"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164526747"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81049220"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396560984"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308097102"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316005830"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184320874"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205868838"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132575732"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232968146"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209496516"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437909972"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112251103"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116753968"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264921995"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54566701"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22923619"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195995963"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429304851"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124829951"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296017751"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396263173"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232132964"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382381943"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315184301"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356425731"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131591975"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226041471"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187465640"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343093353"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159192380"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252252515"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431928805"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359190419"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124230083"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268077601"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45290128"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126764956"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97211813"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238362420"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362717747"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109097285"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366951103"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260148084"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297207568"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162912194"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208829331"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172499028"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326871458"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274949867"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259917682"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306169241"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38188504"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279039564"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445037574"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238071375"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408872889"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402767323"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100353180"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165831666"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165833742"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785222"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355934336"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38708901"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123234366"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99350137"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381631080"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190465535"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440172014"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273822633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
