"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362885218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362885218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837106
"http://webisa.webdatacommons.org/prov/362885218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362885218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362885218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362885218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274274552"
"http://webisa.webdatacommons.org/prov/362885218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24080001"
"http://webisa.webdatacommons.org/prov/362885218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119200253"
"http://webisa.webdatacommons.org/prov/362885218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362885218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
