"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96956797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96956797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226503
"http://webisa.webdatacommons.org/prov/96956797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96956797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96956797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96956797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49529831"
"http://webisa.webdatacommons.org/prov/96956797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193555849"
"http://webisa.webdatacommons.org/prov/96956797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125410761"
"http://webisa.webdatacommons.org/prov/96956797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378401580"
"http://webisa.webdatacommons.org/prov/96956797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96956797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96956797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
