"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409749347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409749347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267869
"http://webisa.webdatacommons.org/prov/409749347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409749347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409749347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409749347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12919161"
"http://webisa.webdatacommons.org/prov/409749347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373214252"
"http://webisa.webdatacommons.org/prov/409749347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250867210"
"http://webisa.webdatacommons.org/prov/409749347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373156743"
"http://webisa.webdatacommons.org/prov/409749347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409749347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
