"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188639344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968842
"http://webisa.webdatacommons.org/prov/188639344","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188639344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188639344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435544845"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215403961"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243644490"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360725590"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170430821"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375718201"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188639344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
