"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302016688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183838
"http://webisa.webdatacommons.org/prov/302016688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302016688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302016688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370639123"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134585619"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62049186"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400322438"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316388773"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302016688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
