"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126228003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126228003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191779
"http://webisa.webdatacommons.org/prov/126228003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126228003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126228003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126228003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41960116"
"http://webisa.webdatacommons.org/prov/126228003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366964830"
"http://webisa.webdatacommons.org/prov/126228003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19313906"
"http://webisa.webdatacommons.org/prov/126228003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31374708"
"http://webisa.webdatacommons.org/prov/126228003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126228003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
