"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30871670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30871670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115754
"http://webisa.webdatacommons.org/prov/30871670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30871670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30871670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30871670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212072721"
"http://webisa.webdatacommons.org/prov/30871670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222372088"
"http://webisa.webdatacommons.org/prov/30871670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341048050"
"http://webisa.webdatacommons.org/prov/30871670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220046148"
"http://webisa.webdatacommons.org/prov/30871670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30871670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
