"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458323560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473902
"http://webisa.webdatacommons.org/prov/458323560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458323560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458323560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370062958"
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229103997"
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223050929"
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123580702"
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319360942"
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458323560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
