"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116212847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116212847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2101
"http://webisa.webdatacommons.org/prov/116212847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116212847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116212847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116212847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107689869"
"http://webisa.webdatacommons.org/prov/116212847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378855219"
"http://webisa.webdatacommons.org/prov/116212847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380466741"
"http://webisa.webdatacommons.org/prov/116212847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116212847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
