"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492892681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192802
"http://webisa.webdatacommons.org/prov/492892681","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/492892681","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/492892681","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6311823"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412535199"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57668340"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395098662"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245534278"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365434620"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446305094"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35045347"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103358174"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314341362"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190832865"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236903605"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76489201"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149125838"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171201595"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992769"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378161909"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409947301"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492892681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
