"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227790814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928772
"http://webisa.webdatacommons.org/prov/227790814","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227790814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227790814","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450461710"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177923589"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271034796"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223554683"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26450272"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293347221"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337668090"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187752418"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/227790814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
