"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292035211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695819
"http://webisa.webdatacommons.org/prov/292035211","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/292035211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292035211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430577538"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186802856"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195601133"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216199635"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141326327"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409207723"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308115486"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186738610"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235636970"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314542139"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143179316"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124153554"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151767027"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202834195"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448173983"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90688349"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289885904"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196599098"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90912491"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292035211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
