"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40361239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10779
"http://webisa.webdatacommons.org/prov/40361239","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/40361239","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/40361239","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151179154"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342975691"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346620156"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56966301"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68598958"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422198640"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175169668"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48617022"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121355111"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386060518"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40361239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
