"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492643556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192101
"http://webisa.webdatacommons.org/prov/492643556","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/492643556","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492643556","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244392474"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272726807"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332781617"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382786917"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52425208"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285512759"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227358370"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198902923"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211621396"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345680454"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178016129"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296897808"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18800108"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381997821"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261678882"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446507798"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295683413"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492643556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
