"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400639305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190702
"http://webisa.webdatacommons.org/prov/400639305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400639305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400639305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368796970"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363181246"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133555490"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148890679"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317476872"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317576493"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400639305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
