"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157181184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157181184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223902
"http://webisa.webdatacommons.org/prov/157181184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157181184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157181184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157181184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065549"
"http://webisa.webdatacommons.org/prov/157181184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375284385"
"http://webisa.webdatacommons.org/prov/157181184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378112494"
"http://webisa.webdatacommons.org/prov/157181184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301240054"
"http://webisa.webdatacommons.org/prov/157181184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157181184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
