"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181916665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56535
"http://webisa.webdatacommons.org/prov/181916665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/181916665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181916665","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232136391"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45753655"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119813267"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118596433"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114838665"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82475878"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149686426"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25862514"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379144605"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391499275"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181916665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
