"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399312841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399312841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483499
"http://webisa.webdatacommons.org/prov/399312841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399312841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399312841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399312841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201009088"
"http://webisa.webdatacommons.org/prov/399312841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154798588"
"http://webisa.webdatacommons.org/prov/399312841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86159242"
"http://webisa.webdatacommons.org/prov/399312841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399312841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
